10/29/2012,14,88772700.00,0,0,1,299897.19,4,629965.00,8,12398087.00,0,0,1,166667.00,2,793598.00,378,8014355502.63,875,6184126048.00,9652,46145346659.00,7348,37681933088.00,7619,53488593512.00,6189,9965394311.00,10,3256659.05,8,19234067.00
10/30/2012,6,79249028.00,0,0,23,215388527.17,16,398115379.00,83,468394621.00,31,137733840.00,0,0,1,181799.00,400,8226190655.35,891,6582241427.00,9734,46612414568.00,7379,37819666928.00,7617,53484083270.00,6190,9965576110.00,1,1033665.94,4,8361808.00
10/31/2012,22,182123465.83,0,0,16,127217832.22,14,35955968.00,52,506533901.00,26,185794950.00,1,1081225.00,15,36613200.00,414,8341990517.48,902,6607431101.00,9785,47115945646.00,7405,38005461878.00,7618,53485164495.00,6204,10002187410.00,1,1677952.60,7,23516458.00
11/01/2012,59,636459511.00,0,0,15,245093310.00,19,354373345.00,67,555184991.00,20,100416673.00,2,51443.00,0,0,356,8067053074.07,775,6234726919.00,9496,46380430047.00,7304,37664978437.00,7389,52016207526.00,6137,9951458467.00,6,5106289.61,991,4493347020.00
11/02/2012,16,55188365.07,0,0,0,0,1,737984.00,4,49129490.00,1,7478071.00,0,0,0,0,353,7970233666.32,776,6235464903.00,9500,46429559537.00,7305,37672456508.00,7389,52016207526.00,6130,9920965467.00,0,0,10,127319369.00
11/05/2012,29,201019499.00,0,0,1,1245666.83,4,94902837.00,6,2486250.00,1,729559.00,0,0,0,0,350,7937811643.01,780,6330367740.00,9506,46432045787.00,7306,37673186067.00,7389,52016207526.00,6130,9920965467.00,1,2554600.00,4,31133974.00
11/06/2012,33,261764533.00,1,4271878.00,12,96343278.00,10,40274271.00,29,127745796.00,10,161639959.00,0,0,0,0,358,7946062313.49,784,6370537360.00,9535,46559791583.00,7316,37834826026.00,7389,52016207526.00,6130,9920965467.00,2,225300.62,9,87978916.00 
11/07/2012,34,379534556.00,1,889540.00,11,103487213.52,9,14396113.00,33,122862816.00,4,21613450.00,0,0,17,35126700.00,368,8047135849.86,793,6384933473.00,9568,46682654399.00,7320,37856439476.00,7389,52016207526.00,6147,9956092167.00,1,116948.40,1,2302225.00
11/08/2012,50,677837353.00,0,0,26,514836584.00,9,35315396.00,76,838539018.00,44,103883554.00,12,22260361.00,0,0,391,8530796382.05,802,6420248869.00,9644,47521193417.00,7364,37960323030.00,7401,52038467887.00,6147,9956092167.00,0,0,3,31181571.00
11/09/2012,15,84879059.55,0,0,4,40202915.00,0,0,3,682717.00,1,11632008.00,0,0,0,0,387,8287229405.82,802,6420248869.00,9647,47521876134.00,7365,37971955038.00,7401,52038467887.00,6140,9936002167.00,1,146064424.42,14,157800986.00 
11/13/2012,45,433744467.00,0,0,12,9411904.00,9,12786206.00,44,113770477.00,7,31660616.00,0,0,1,2167157.00,391,8156598788.27,811,6433035075.00,9691,47635646611.00,7372,38003615654.00,7401,52038467887.00,6140,9935343731.00,3,32832273.40,9,110056798.00
11/14/2012,51,630151352.48,0,0,13,73877931.00,13,22211828.00,37,205446189.00,8,53762082.00,0,0,8,32343000.00,404,8230481895.77,824,6455246903.00,9728,47841092800.00,7380,38057377736.00,7401,52038467887.00,6148,9967686731.00,0,0,0,0
11/15/2012,64,2368900794.00,0,0,39,240004653.00,28,241751403.00,113,313102202.00,47,92763781.00,7,2400275.00,5,8525568.00,400,5671651821.27,795,3780015700.00,9739,47316838230.00,7376,37749757615.00,7338,51046658061.00,6141,9965030195.00,1,24635.01,335,7958930754.00
11/16/2012,25,150151580.46,0,0,4,57666870.55,2,568021.00,9,54655842.00,12,11672256.00,4,18410689.00,0,0,397,5691204606.17,796,3768333852.00,9748,47371494072.00,7388,37761429871.00,7342,51065068750.00,6133,9933210195.00,1,59097.13,15,82130034.00
11/19/2012,35,249488359.00,0,0,5,5650676.00,1,63985.00,11,32729018.00,4,31766725.00,0,0,0,0,397,5187396055.25,796,3767972462.00,9759,47404223090.00,7391,37793125154.00,7342,51065068750.00,6133,9933210195.00,0,0,7,509971739.00
11/20/2012,28,366391241.00,0,0,14,120992582.00,32,240407802.00,113,351222660.00,52,575136015.00,0,0,0,0,410,5306342636.95,828,4008380264.00,9871,47751950248.00,7442,38368204101.00,7342,51065068750.00,6133,9933210195.00,1,229590.00,3,5374212.00
11/21/2012,20,214060771.00,0,0,15,95942582.48,5,9168363.00,15,107567296.00,8,7028532.00,7,17233250.00,0,0,423,5356484348.52,833,4017548627.00,9886,47859517544.00,7450,38375232633.00,7349,51082302000.00,6133,9933210195.00,6,2322163.45,2,43483191.00 
11/23/2012,4,269412.31,0,0,1,57971261.46,0,0,0,0,0,0,0,0,0,0,420,5189036417.61,833,4017548627.00,9886,47859517544.00,7450,38375232633.00,7349,51082302000.00,6123,9898805195.00,1,647739.53,14,259185466.00 
11/26/2012,30,1241546424.22,1,1344621.00,3,7715107.00,3,1315958.00,7,15431283.00,2,391137.00,0,0,0,0,412,5054104080.18,836,4018864585.00,9893,47874948827.00,7451,38375431756.00,7349,51082302000.00,6123,9898805195.00,3,1159600.77,9,141693660.00 
11/27/2012,43,533189216.00,0,0,17,830484864.00,15,193133226.00,59,199897215.00,24,227806557.00,0,0,0,0,428,5883711926.08,851,4211997811.00,9952,48074846042.00,7475,38603238313.00,7348,51082295175.00,6123,9898805195.00,0,0,2,888442.00
11/28/2012,57,1003931838.00,0,0,10,28005139.31,11,41309926.00,38,234543449.00,10,117919456.00,0,0,8,32320000.00,436,5899746855.25,861,4251989090.00,9985,48303789835.00,7484,38719903238.00,7347,51082281077.00,6131,9931125195.00,0,0,10,20162508.00 
11/29/2012,46,1554908362.22,1,1767325.00,9,329515131.00,19,27060366.00,65,193628711.00,17,67431643.00,0,0,0,0,442,6214719654.43,880,4279049456.00,10049,48497385314.00,7501,38787334881.00,7347,51082281077.00,6131,9931125195.00,0,0,4,14580930.00
11/30/2012,17,76522836.00,0,0,4,170561164.00,2,371383.00,14,3876933.00,11,5901478.00,0,0,0,0,442,6338913770.86,878,4272196676.00,10061,48491614715.00,7511,38787815959.00,7347,51082281077.00,6121,9893484043.00,1,1964.75,21,106303696.00
12/03/2012,30,320703492.00,0,0,6,7205416.00,7,5883267.00,59,133734347.00,10,20891035.00,4,4464151.00,0,0,306,5803025401.68,642,3433292618.00,9300,46100710771.00,7243,37839879736.00,7027,48740375131.00,6052,9781627611.00,3,1506003.67,1873,7338083283.00 
12/04/2012,52,1018824910.00,0,0,21,380162658.44,18,166962272.00,73,407191560.00,17,111211630.00,0,0,0,0,326,6178881152.59,660,3600254890.00,9373,46507902331.00,7260,37951091366.00,7027,48740375131.00,6052,9781627611.00,3,1843490.87,1,2468780.00
12/05/2012,43,730883897.00,0,0,14,33044709.00,8,9820955.00,23,63475182.00,10,52134927.00,1,141749.00,0,0,337,6137602698.85,668,3610075845.00,9396,46571377513.00,7270,38003226293.00,7028,48740516880.00,6052,9781627611.00,0,0,3,74328143.00
12/06/2012,46,624889531.00,0,0,21,98690982.00,11,40763435.00,33,154096175.00,15,45305058.00,10,296525.00,23,928729.00,357,6234417571.12,679,3650839280.00,9429,46725473688.00,7285,38048531351.00,7038,48740813405.00,6075,9782556340.00,0,0,1,1881090.00
12/07/2012,21,138726465.64,0,0,3,40694327.00,6,35844774.00,9,1024115.00,3,15561896.00,0,0,0,0,357,6269606728.40,685,3686684054.00,9438,46726497803.00,7288,38064093247.00,7038,48740813405.00,6067,9748387340.00,0,0,11,39679150.00
12/10/2012,26,662362520.00,0,0,3,758368.00,2,1144671.00,9,1625814.00,8,18255664.00,1,37881.00,1,550000.00,354,6219410109.77,687,3687828725.00,9447,46728123617.00,7296,38082348911.00,7039,48740851286.00,6068,9748937340.00,1,19920.79,6,50950177.00
12/11/2012,58,3670444824.00,0,0,19,1086713304.00,9,17434935.00,43,340598714.00,23,266314546.00,0,0,0,0,370,7290977880.19,694,3705157450.00,9490,47068695707.00,7319,38348663457.00,7039,48740851286.00,6068,9748937340.00,2,8880722.62,5,6402682.00
12/12/2012,45,1277239924.00,0,0,34,226654565.64,8,51117554.00,70,294809423.00,34,210123757.00,12,32558364.00,2,724296.00,403,7285667355.39,702,3756275004.00,9555,47345129685.00,7353,38558787214.00,7051,48773409650.00,6070,9749661636.00,1,231970112.88,5,18375445.00
12/13/2012,62,2472000845.00,0,0,25,360593292.00,13,23202872.00,72,427630177.00,24,146554607.00,0,0,0,0,426,7640602246.53,715,3779477876.00,9627,47772759862.00,7377,38705341821.00,7051,48773409650.00,6070,9749661636.00,0,0,2,5663043.00
12/14/2012,27,219876176.00,0,0,5,723204.00,2,6321610.00,11,28794208.00,4,59862288.00,0,0,1,92036.00,428,7619965083.68,717,3785799486.00,9637,47801550745.00,7381,38765204109.00,7051,48773409650.00,6063,9717410672.00,0,0,12,53711334.00
12/17/2012,25,132888189.00,0,0,6,514882196.00,5,19468677.00,23,48917629.00,15,10764653.00,6,4718213.00,1,148124.00,380,7858344572.08,668,3755439166.00,9487,47535640411.00,7358,38632151466.00,7015,48508081267.00,6048,9714458225.00,1,2775267.61,376,1055362790.00
12/18/2012,35,542789749.00,1,91722001.00,15,38738279.00,15,164859935.00,79,202778964.00,44,74595740.00,6,9482828.00,1,126413.00,394,7892726638.96,683,3920299101.00,9566,47738419375.00,7402,38706747206.00,7021,48517564095.00,6049,9714584638.00,12,3255572.87,1,1105288.00
12/19/2012,24,452468048.00,0,0,26,137109729.00,21,1251906874.00,77,879989127.00,29,98162743.00,1,4912697.00,0,0,420,8029837916.67,704,5172205975.00,9643,48618408502.00,7431,38804909949.00,7022,48522476792.00,6049,9714584638.00,0,0,0,0
12/20/2012,9,6391791.00,0,0,56,473098825.00,42,122371110.00,197,2036174048.00,72,544346156.00,14,3002559.00,0,0,473,8453683466.38,746,5294577085.00,9838,50646813775.00,7503,39349256105.00,7036,48525479351.00,6049,9714584638.00,0,0,5,57023599.00
12/24/2012,7,24462447.00,0,0,1,22298.00,2,1427950.00,1,128291.00,0,0,0,0,0,0,467,7944887684.91,764,5275517364.00,9924,50859006277.00,7584,39590190345.00,7071,48548473655.00,6049,9714584638.00,0,0,3,577313227.00
12/26/2012,4,14443118.97,0,0,1,1079425.00,0,0,11,6438490.00,16,714207.00,5,352736.00,1,132778.00,467,7944960774.53,764,5275517364.00,9935,50865444767.00,7600,39590904552.00,7076,48548826391.00,6050,9714717416.00,0,0,1,1009441.00
12/27/2012,97,423700968.00,0,0,40,112871670.00,36,26878340.00,219,1053841160.00,154,520981356.00,14,63421124.00,4,3317896.00,496,7968302533.34,800,5302395704.00,10154,51919285927.00,7754,40111885908.00,7090,48612247515.00,6053,9717968412.00,0,0,12,89598364.00
12/28/2012,21,150249486.00,0,0,15,28572877.00,8,2459964.00,73,55721604.00,39,68734207.00,9,4040559.00,0,0,399,5144723049.00,808,5304855668.00,10227,51975007531.00,7779,40179151974.00,7086,48616066746.00,6044,9685363676.00,108,2836497814.09,41,49953408.00
12/31/2012,0,0,0,0,0,0,1,76510.00,5,5536982.00,0,0,0,0,0,0,381,4177242663.00,788,5173996534.00,10206,51955136029.00,7773,40177398933.00,7076,48612646523.00,6043,9685283170.00,0,0,82,1129078284.00 
01/02/2013,0,0,0,0,16,205595432.97,11,7755357.00,59,324112168.00,18,75155465.00,9,75560837.00,0,0,317,3407294822.00,646,4011513858.00,9847,50717976989.00,7635,39738606450.00,6894,47403199797.00,5985,9466084176.00,1,428223.97,1056,5724778796.00
01/03/2013,0,0,0,0,12,177989951.00,19,75643040.00,64,574233068.00,15,600403239.00,0,0,0,0,327,3528639513.00,665,4087156898.00,9910,51292205657.00,7649,40338909829.00,6894,47403199797.00,5985,9466084176.00,0,0,4,56749520.00
01/04/2013,4,15026.00,0,0,3,36964106.00,2,3907589.00,11,94597313.00,6,11223355.00,0,0,0,0,318,3507600422.00,666,4090674871.00,9921,51386802970.00,7655,40350133184.00,6894,47403199797.00,5985,9466084176.00,0,0,13,58392813.00
01/07/2013,0,0,0,0,0,0,1,1751.00,0,0,0,0,0,0,0,0,310,3444040666.00,667,4090676622.00,9921,51386802970.00,7655,40350133184.00,6894,47403199797.00,5985,9466084176.00,0,0,8,63559756.00 
01/08/2013,8,(3317427.00),0,0,11,28131236.00,6,12286411.00,34,96783007.00,33,352062198.00,8,14777581.00,0,0,321,3472171902.00,673,4102963033.00,9955,51483585977.00,7688,40702195382.00,6902,47417977378.00,5985,9466084176.00,0,0,0,0
01/09/2013,0,0,0,0,9,31741654.00,11,119137776.00,23,60378287.00,6,19484660.00,0,0,0,0,329,3498533236.00,684,4222100809.00,9978,51543964264.00,7694,40721680042.00,6902,47417977378.00,5985,9466084176.00,0,0,1,5380320.00
01/10/2013,0,0,1,28331375.00,15,1654459.00,5,7900943.00,52,90183726.00,22,57252167.00,3,246201.00,0,0,336,2932578426.00,687,4221191901.00,10030,51634147990.00,7715,40778542909.00,6903,47393267311.00,5985,9466084176.00,0,0,13,601764688.00 
01/11/2013,0,0,0,0,4,330551968.00,1,4234225.00,3,180297782.00,0,0,0,0,0,0,326,3124069045.00,688,4225426126.00,10033,51814445772.00,7715,40778542909.00,6903,47393267311.00,5985,9466084176.00,0,0,14,139061349.00 
01/14/2013,1,1.00,0,0,0,0,1,1636640.00,3,74148371.00,0,0,0,0,0,0,311,2407156136.00,688,4227054089.00,10036,51888594143.00,7715,40778542909.00,6903,47393267311.00,5985,9466084176.00,0,0,16,716921586.00
01/15/2013,7,(3222300.00),0,0,26,27832139.00,17,54662253.00,52,185884274.00,14,35861619.00,1,191190.00,0,0,284,2332296541.00,668,4066187716.00,9943,51643809586.00,7701,40676637404.00,6850,47130963173.00,5980,9462163662.00,0,0,322,1153072157.00
01/16/2013,0,0,0,0,8,33050881.00,6,28290651.00,11,14078793.00,15,11509871.00,0,0,0,0,291,2257677132.00,674,4094478367.00,9954,51657888379.00,7716,40688147275.00,6850,47130963173.00,5980,9462163662.00,0,0,1,107670290.00
01/17/2013,0,0,0,0,7,19383606.00,5,19135437.00,14,62620587.00,1,4037649.00,0,0,0,0,298,2277060738.00,679,4113613804.00,9967,51711107860.00,7717,40692184924.00,6850,47130963173.00,5980,9462163662.00,0,0,1,9401106.00 
01/18/2013,0,0,0,0,1,2171180.00,1,122824.00,3,5814552.00,0,0,0,0,0,0,284,2175909250.00,680,4113736628.00,9970,51716922412.00,7717,40692184924.00,6850,47130963173.00,5980,9462163662.00,0,0,15,103322668.00 
01/22/2013,9,(3411900.00),0,0,4,1475275.00,3,8591343.00,14,17219056.00,8,53414148.00,4,2324436.00,0,0,267,1883308984.00,683,4122327971.00,9984,51734141468.00,7724,40743235954.00,6854,47133287609.00,5980,9462163662.00,0,0,22,296438659.00 
01/23/2013,0,0,0,0,10,34700557.00,2,137653.00,2,6161761.00,0,0,0,0,0,0,277,1918009541.00,685,4122465624.00,9986,51740303229.00,7724,40743235954.00,6854,47133287609.00,5980,9462163662.00,0,0,0,0
01/24/2013,1,8271.00,0,0,1,56737.00,1,247709.00,8,14789635.00,2,2393994.00,0,0,0,0,274,1896384289.00,686,4122713333.00,9993,51753101782.00,7726,40745629948.00,6854,47133287609.00,5980,9462163662.00,0,0,5,23673071.00 
01/25/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271,1875562229.00,686,4122713333.00,9993,51753101782.00,7726,40745629948.00,6854,47133287609.00,5980,9462163662.00,0,0,3,20822060.00 
01/28/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264,1860447656.00,686,4122713333.00,9993,51753101782.00,7725,40745628948.00,6853,47133273513.00,5980,9462163662.00,0,0,9,15129669.00 
01/29/2013,8,(3551600.00),0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,1854377672.00,686,4122713333.00,9992,51752921779.00,7725,40745628948.00,6853,47133273513.00,5980,9462163662.00,0,0,3,6249987.00
01/30/2013,0,0,0,0,8,31964400.00,1,130409.00,3,364362.00,3,6525599.00,0,0,0,0,263,1813324559.00,687,4122843742.00,9995,51753286141.00,7727,40752152344.00,6853,47133273513.00,5980,9462163662.00,0,0,8,73019716.00 
01/31/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,1813324559.00,685,4122506612.00,9989,51750126920.00,7723,40752028224.00,6839,47126357858.00,5950,9457980498.00,0,0,56,14719290.00
02/01/2013,0,0,0,0,0,0,2,48913236.00,8,49913847.00,1,21991.00,1,50753.00,0,0,162,881044528.00,548,3216574596.00,9476,49385888284.00,7599,40308375374.00,6700,46190996851.00,5936,9424559928.00,0,0,1040,5713784937.00 
02/04/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,719609446.00,548,3216574596.00,9476,49385888284.00,7599,40308375374.00,6700,46190996851.00,5936,9424559928.00,0,0,4,161435082.00
02/05/2013,205,3924370732.40,0,0,84,2704897963.40,0,0,3,1711045.00,1,9372329.00,0,0,0,0,242,3424507409.40,548,3216574596.00,9479,49387599329.00,7600,40317747703.00,6700,46190996851.00,5936,9424559928.00,0,0,0,0
02/06/2013,44,515866712.58,0,0,7,30512700.00,0,0,0,0,0,0,0,0,0,0,249,3454855245.71,548,3216574596.00,9479,49387599329.00,7600,40317747703.00,6700,46190996851.00,5936,9424559928.00,1,167828.00,0,0
02/07/2013,43,674449300.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247,3439681379.83,548,3216574596.00,9479,49387599329.00,7600,40317747703.00,6700,46190996851.00,5936,9424559928.00,0,0,2,15176830.00
02/08/2013,9,44689349.00,1,11000.00,0,0,0,0,0,0,0,0,0,0,0,0,239,3406188201.53,548,3216574596.00,9479,49387599329.00,7600,40317747703.00,6700,46190996851.00,5936,9424559928.00,2,1928778.43,8,31567364.00 
02/11/2013,18,77019677.00,0,0,7,6968416.00,13,19027524.00,21,22186912.00,7,2825787.00,0,0,6,1081057.00,241,3073074903.94,561,3235602120.00,9500,49409786241.00,7607,40320573490.00,6700,46190996851.00,5942,9425640985.00,2,330411.62,5,339760188.00
02/12/2013,69,1352107340.00,0,0,2,189500.00,2,224440.00,11,165157848.00,2,18217.00,1,31360.00,0,0,243,3073267365.59,563,3235826560.00,9511,49574944089.00,7609,40320591707.00,6701,46191028211.00,5942,9425640985.00,0,0,0,0
02/13/2013,54,817708925.99,0,0,9,47635001.58,6,17469465.00,7,110624618.00,0,0,0,0,0,0,252,3120906807.17,568,3253286789.00,9517,49685492788.00,7608,40320211358.00,6701,46191028211.00,5942,9425640985.00,0,0,3,465504.00
02/14/2013,60,600732792.00,0,0,1,7356886.00,3,38876627.00,9,35437300.00,2,33334354.00,0,0,0,0,253,3128268160.10,571,3292163416.00,9525,49711860894.00,7610,40353545712.00,6701,46191028211.00,5942,9425640985.00,0,0,1,9069194.00 
02/15/2013,9,54704794.00,0,0,11,29269996.00,13,184406200.00,17,72885458.00,1,11257.00,1,256790.00,0,0,191,2990708972.66,507,3015429967.00,9217,48882205231.00,7551,40263769266.00,6619,45593684600.00,5925,9416423113.00,3,503017.37,635,2226617379.00
02/19/2013,46,233649272.00,0,0,5,11961935.99,5,1561382.00,14,48860927.00,12,6020108.00,3,38388.00,3,277061.00,194,3002234799.00,510,3016888736.00,9231,48931066158.00,7563,40269789374.00,6622,45593722988.00,5928,9416700174.00,2,428105.17,4,128508.00
02/20/2013,38,1322871321.00,0,0,14,66673974.00,7,68195709.00,41,323052032.00,20,255674620.00,1,9500.00,0,0,208,3068872651.31,517,3085084445.00,9271,49244493668.00,7583,40525463994.00,6623,45593732488.00,5928,9416700174.00,2,40598.90,1,9624522.00
02/21/2013,35,1273427086.94,0,0,4,28202988.00,14,13349965.00,38,165969539.00,18,397730480.00,0,0,0,0,210,3081758237.56,531,3098434410.00,9309,49410463207.00,7601,40923194474.00,6623,45593732488.00,5928,9416700174.00,1,41779.90,2,15280099.00 
02/22/2013,26,719465251.00,0,0,3,121863585.00,2,8368002.00,2,1920119.00,0,0,0,0,0,0,204,3172906988.78,533,3106802412.00,9311,49412383326.00,7601,40923194474.00,6623,45593732488.00,5928,9416700174.00,1,13704.15,9,30707100.00 
02/25/2013,38,128966241.00,0,0,3,18640419.00,6,8193472.00,15,58889749.00,7,71090756.00,2,286000.00,9,1264000.00,203,3191021323.09,536,3114967111.00,9309,49469877062.00,7608,40994285230.00,6625,45594018488.00,5937,9417964174.00,2,37363.60,24,1931508.00
02/26/2013,37,539518898.00,0,0,9,33054559.00,15,40641931.00,53,166165897.00,29,107023834.00,1,59100.00,1,214000.00,205,3222410870.04,548,3155163150.00,9345,49633335909.00,7637,41101309064.00,6623,45593961591.00,5938,9418178174.00,2,922579.30,30,4017372.00
02/27/2013,42,1081468602.00,0,0,9,17063006.00,10,42677433.00,62,218705260.00,34,242589993.00,1,5875149.00,12,45868385.00,213,3231645914.88,558,3197840583.00,9405,49851814920.00,7671,41343899057.00,6624,45599836740.00,5950,9464046559.00,2,67011.51,3,7993947.00 
02/28/2013,34,414743115.00,0,0,13,337253053.94,16,38692517.00,54,635400470.00,30,248743367.00,2,10644044.00,0,0,226,3568905717.04,574,3236533100.00,9454,50484385769.00,7699,41592584765.00,6623,45610408425.00,5950,9464046559.00,0,0,10,2959639.00
03/01/2013,11,144212813.08,0,0,14,52115421.00,13,2894010.00,49,130334589.00,24,18598779.00,1,38300.00,3,1607667.00,197,3544765246.12,430,2706822624.00,9009,48900548882.00,7608,41239141494.00,6488,44820182863.00,5942,9462695601.00,1,3920457.57,955,3484382711.00
03/04/2013,19,46494240.00,0,0,2,36543.00,5,5462189.00,7,4429630.00,9,780481.00,5,1437502.00,0,0,199,3544822093.17,434,2688917934.00,9016,48904978512.00,7617,41239921975.00,6491,44821547560.00,5939,9443081611.00,0,0,6,43053674.00
03/05/2013,52,717281577.00,0,0,8,9818198.00,13,278871550.00,53,222487749.00,25,108059895.00,1,2751045.00,0,0,206,3513130930.81,447,2967789484.00,9069,49127466261.00,7642,41347981870.00,6492,44824298605.00,5939,9443081611.00,2,5984603.42,1,35531525.00
03/06/2013,44,189989046.00,0,0,9,17090055.00,11,33943763.00,35,138476466.00,25,357247252.00,4,555429.00,0,0,215,3530119286.58,458,3001733247.00,9104,49265942727.00,7667,41705229122.00,6496,44824854034.00,5939,9443081611.00,2,106951.21,0,0
03/07/2013,43,647568048.72,0,0,10,28727262.00,13,35049880.00,55,120497675.00,22,258618131.00,1,27875.00,0,0,223,3556134253.27,471,3036783127.00,9159,49386440402.00,7689,41963847253.00,6497,44824881909.00,5939,9443081611.00,2,1144486.11,1,1573061.00
03/08/2013,18,113716782.00,0,0,1,59097.00,0,0,3,48026980.00,0,0,0,0,1,73038.00,217,3525685899.88,471,3036783127.00,9162,49434467382.00,7689,41963847253.00,6497,44824881909.00,5940,9443154649.00,0,0,7,30512700.00
