Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
07/2015,EE,,3847413.38,1905124,602709369.10,432183677,112418125134.31,362704533.47,8.6
08/2015,EE,,3666252.95,1974660,590275015.69,430203624,112191757278.62,331622743.57,8.5
09/2015,EE,,3147357.35,1595510,548798173.90,425111771,111908666978.21,295171919.19,8.5
10/2014,F,,,1,25.00,9138,974975.00,,
11/2014,F,,,,,9138,974975.00,,
12/2014,F,,,,,9138,974975.00,,
01/2015,F,,,,,9138,974975.00,,
02/2015,F,,,,,9138,974975.00,,
03/2015,F,,,,,9138,974975.00,,
04/2015,F,,,,,9138,974975.00,,
05/2015,F,,,3,150.00,9135,974825.00,,
06/2015,F,,,,,9135,974825.00,,
07/2015,F,,,1,25.00,9134,974800.00,,
08/2015,F,,,,,9134,974800.00,,
09/2015,F,,,,,9134,974800.00,,
10/2014,G,,,2,2000.00,5617,2145800.00,,
11/2014,G,,,,,5617,2145800.00,,
12/2014,G,,,,,5617,2145800.00,,
01/2015,G,,,,,5617,2145800.00,,
02/2015,G,,,,,5617,2145800.00,,
03/2015,G,,,1,500.00,5616,2145300.00,,
04/2015,G,,,,,5616,2145300.00,,
05/2015,G,,,1,100.00,5615,2145200.00,,
06/2015,G,,,,,5615,2145200.00,,
07/2015,G,,,,,5615,2145200.00,,
08/2015,G,,,,,5615,2145200.00,,
09/2015,G,,,,,5615,2145200.00,,
10/2014,H,,,127,157000.00,37975,36961500.00,0.00,
11/2014,H,,,89,93500.00,37880,36863000.00,0.00,
12/2014,H,,,230,197000.00,37725,36716000.00,0.00,
01/2015,H,,,141,137500.00,37526,36541500.00,0.00,
02/2015,H,,,164,128000.00,37371,36420000.00,0.00,
03/2015,H,,,144,137000.00,37219,36280000.00,0.00,
04/2015,H,,,211,174000.00,37049,36135000.00,0.00,
05/2015,H,,,100,124000.00,36903,36012500.00,0.00,
06/2015,H,,,72,84000.00,36830,35893000.00,0.00,
07/2015,H,,,53,55500.00,36773,35833500.00,0.00,
08/2015,H,,,143,246500.00,36649,35612500.00,0.00,
09/2015,H,,,176,261000.00,36505,35416500.00,0.00,
10/2014,HH,,,28600,47541000.00,3620137,5934915500.00,7089495.81,6.6
11/2014,HH,,,23806,39258000.00,3596799,5896415500.00,6843706.18,6.5
12/2014,HH,,,27553,46095500.00,3569330,5850271500.00,6990521.32,6.4
01/2015,HH,,,27440,50154000.00,3542756,5801692000.00,6962807.87,6.4
02/2015,HH,,,26023,45642000.00,3516430,5756819000.00,6251328.79,6.3
03/2015,HH,,,26195,45713000.00,3489971,5709045000.00,6840083.70,6.2
04/2015,HH,,,33036,54957500.00,3458311,5656896500.00,6533214.49,6.2
05/2015,HH,,,17223,29361000.00,3437216,5621609000.00,6714015.37,6.1
06/2015,HH,,,17980,30570000.00,3420098,5592306500.00,6466826.05,6.0
07/2015,HH,,,19841,35590000.00,3401242,5558703500.00,6608448.99,6.0
08/2015,HH,,,20247,33000500.00,3380841,5525089500.00,6541889.93,5.9
09/2015,HH,,,23697,39991500.00,3357372,5485544000.00,6285350.73,5.9
10/2014,I,1700,23162370.67,135294,135947976.76,125003736,45818493598.75,125397209.36,19.4
11/2014,I,734,21261567.93,117047,124385836.01,124894020,45884389274.31,132288931.58,19.3
12/2014,I,208,38257446.17,156970,175366690.44,124746302,45927558231.11,131221921.48,19.2
01/2015,I,11,73027976.46,164829,175534355.19,124570302,45975117846.49,131193852.62,19.1
02/2015,I,38747,30291905.13,119090,124274161.79,120501183,45924919848.31,127501141.31,19.0
03/2015,I,26079,26969142.06,131680,158091036.52,118421273,45912555034.26,126023519.84,18.9
04/2015,I,31756,24249146.42,138913,161603963.74,118325514,45928438615.55,123361431.03,18.9
05/2015,I,5155,13452334.83,133381,157510382.60,118207785,45928831083.79,120376216.43,18.8
06/2015,I,1224,10072864.26,144833,157715021.11,118064545,45906210431.36,107105186.82,18.7
07/2015,I,696,9042083.41,165352,178505742.24,117904194,45856440410.77,93435432.04,18.6
08/2015,I,441,7565399.49,172421,179420866.90,117730350,45779303148.49,73819204.11,18.5
09/2015,I,411,6674382.02,146387,169957581.42,117576439,45691095194.70,59450758.91,18.4
10/2014,J,,,,,1813,243450.00,,
11/2014,J,,,,,1813,243450.00,,
12/2014,J,,,,,1813,243450.00,,
01/2015,J,,,,,1813,243450.00,,
02/2015,J,,,,,1813,243450.00,,
03/2015,J,,,19,10900.00,1794,232550.00,,
04/2015,J,,,,,1794,232550.00,,
05/2015,J,,,,,1794,232550.00,,
06/2015,J,,,,,1794,232550.00,,
07/2015,J,,,,,1794,232550.00,,
08/2015,J,,,,,1794,232550.00,,
09/2015,J,,,,,1794,232550.00,,
10/2014,K,,,,,130,117000.00,,
11/2014,K,,,,,130,117000.00,,
12/2014,K,,,,,130,117000.00,,
01/2015,K,,,,,130,117000.00,,
02/2015,K,,,,,130,117000.00,,
03/2015,K,,,,,130,117000.00,,
04/2015,K,,,,,130,117000.00,,
05/2015,K,,,,,130,117000.00,,
06/2015,K,,,,,130,117000.00,,
07/2015,K,,,,,130,117000.00,,
08/2015,K,,,,,130,117000.00,,
09/2015,K,,,,,130,117000.00,,
10/2014,P,,,17,72259.32,4117,10729489.19,72073.22,
11/2014,P,,,37,83215.15,4080,10625844.10,-20429.94,
12/2014,P,,,11,31711.54,4069,10715142.40,121009.84,
01/2015,P,,,2,7687.20,4067,10741070.11,33614.91,
02/2015,P,,,23,85692.43,4057,10765831.28,43819.40,
03/2015,P,,,8,23671.44,4041,10723554.10,31980.02,
04/2015,P,,,12,46618.00,4028,10744051.42,65381.76,
05/2015,P,,,55,65039.60,3969,10663433.71,2203.89,
06/2015,P,,,4,13868.00,3965,10775999.87,126434.16,
07/2015,P,,,30,35863.33,3952,10799903.56,35641.61,
08/2015,P,,,10,6846.94,3934,10820326.37,46806.02,
09/2015,P,,,19,42098.60,3906,10801783.42,28144.79,
10/2014,R,,,16,63263.16,13640,41947487.43,301075.95,
11/2014,R,,,72,228656.56,13568,41764807.78,45976.91,
12/2014,R,,,47,269565.60,13521,42006880.01,511637.83,
01/2015,R,,,76,261856.04,13445,41864548.41,119524.44,
02/2015,R,,,95,247814.75,13350,41735336.26,118602.60,
03/2015,R,,,21,41795.24,13335,41885604.40,179231.32,
04/2015,R,,,53,89926.36,13276,42078651.13,295805.15,
05/2015,R,,,10,77296.30,13266,42089216.78,87861.95,
06/2015,R,,,96,292275.15,13193,42332841.54,512390.27,
07/2015,R,,,82,158922.48,13097,42313760.20,132506.62,
08/2015,R,,,24,38159.58,13069,42405850.79,148428.63,
09/2015,R,,,119,705928.86,12970,42037186.68,183851.25,
10/2014,S,,,958,165262.21,194964,36142194.31,,
11/2014,S,,,772,152714.76,194226,35992886.64,,
12/2014,S,,,509,107902.43,193741,35895201.77,,
01/2015,S,,,696,154001.64,192979,35727414.65,,
02/2015,S,,,654,117636.75,192506,35630911.28,,
03/2015,S,,,695,134058.59,191685,35486767.76,,
04/2015,S,,,606,117652.18,190994,35348979.31,,
05/2015,S,,,588,111855.30,190498,35253753.16,,
06/2015,S,,,631,128711.25,189819,35118209.69,,
07/2015,S,,,528,124171.61,189291,34993109.80,,
08/2015,S,,,568,94864.86,188701,34889651.13,,
09/2015,S,,,566,117088.81,188152,34779911.20,,
